

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ormond Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Jun 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 14, Entry 2
Source	LDS Film 1656373
Parent	Evan Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190460&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190460&Relationship=2ndParent



