

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Ray St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2281
Source	LDS Film 1068890
Parent Of	Amelia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090276&Relationship=2ndParent



