

Robert Belless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Belless
Gender	Male
Abode	Folly Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1785
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 Feb 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 1
Source	LDS Film 1656377
Parent Of	Jane Belless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026254&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026254&Relationship=2ndParent



