

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Gender	Male
Abode	Regent Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1832
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1832, Page 2, Entry 3296
Source	FDS Film 1068891
Parent Of	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139120&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139120&Relationship=2ndParent



