

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 53
Source	LDS Film 1468979
Parent Of	Esther Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420837&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420837&Relationship=2ndParent



