

John Tarlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarlton
Gender	Male
Abode	St. Anne Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Aug 1813
Register	Baptisms 1813 - 1841, Page 5, Entry 40
Source	LDS Film 1656149
Parent Of	Richard Smith Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080553&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080553&Relationship=2ndParent



