

Robert Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109704
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Baylis
Gender	Male
Abode	Fraser Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1834
Register	Burials 1833 - 1835, Page 107, Entry 7824
Source	LDS Film 560881
Parent Of	Mary S. Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109704&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109704&Relationship=2ndParent



