

Henry Martin Boothby Durandeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242229
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Martin Boothby
Surname	Durandeau
Parent's Occupation (As Documented)	Bullion Dealer
Parent's Occupation (Standardised)	Bullion Dealer
Gender	Male
Abode	Erskine St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 287, Entry 2296
Source	LDS Film 93887
Parent	Henry Philip Durandeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242229&Relationship=1stParent
Parent	Charlotte Elizabeth Durandeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242229&Relationship=2ndParent



