

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Abode	Campbell St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1808
Register	Baptisms 1809, Page 378, Entry 379
Source	LDS Film 93833
Parent Of	James Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070996&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070996&Relationship=2ndParent



