

James Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221911
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Patten
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1802
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1800
Register	Baptisms 1792 - 1813, Page 109, Entry 4
Source	LDS Film 1546062
Parent Of	Robert Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221911&Relationship=2ndParent



