

William Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kewn
Gender	Male
Abode	Watkinson St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 224, Entry 1786
Source	LDS Film 1656418
Parent Of	John Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101517&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101517&Relationship=2ndParent



