

Margaret Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197658
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hall
Spouse's Occupation (As Documented)	Lawyer's Clerk
Spouse's Occupation (Standardised)	Lawyer's Clerk
Gender	Female
Abode	25 Mill Lane
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Date Of Child's Birth	14 Jul 1840
Register	Baptisms 1851 - 1872, Page 31, Entry 1842
Source	LDS Film 1656153
Parent Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197658&Relationship=Baptised
Married To	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197658&Relationship=1stParent



