

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkinson
Parent's Occupation (As Documented)	Haberdasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Male
Abode	Cable street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jan 1785
Date Of Death	24 Jan 1785
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 19
Source	LDS Film 93833
Parent	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038429&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038429&Relationship=2ndParent



