

Ralph Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165044
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leyland
Gender	Male
Abode	Ray Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1828 - 1846, Page 105, Entry 7
Source	LDS Film 1656373
Parent Of	Peter Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165044&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165044&Relationship=2ndParent



