

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023247
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 93, Entry 25
Source	LDS Film 1656377
Parent Of	Dulce Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023247&Relationship=Deceased



