

George Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132631
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearon
Gender	Male
Abode	Caucer St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 131, Entry 1045
Source	LDS Film 93878
Parent Of	Eleanor Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132631&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132631&Relationship=2ndParent



