

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Rosehill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1825
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825, Page 31, Entry 244
Source	LDS Film 1656419
Parent Of	Margaret Sophia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114181&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114181&Relationship=2ndParent



