

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Roscoe Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1821 - 1822, Page 8, Entry 58
Source	LDS Film 1656418
Parent Of	Ellinor Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102189&Relationship=2ndParent



