

Thomas Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Small
Gender	Male
Abode	Kitchen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 335, Entry 2676
Source	LDS Film 93884
Parent Of	Margaret Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178549&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178549&Relationship=2ndParent



