

Henry Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Irlam
Gender	Male
Abode	Clement St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1851
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1850 - 1851, Page 381, Entry 3048
Source	LDS Film 93886
Parent Of	Ellen Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229910&Relationship=2ndParent



