

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Chadwick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1840
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839 - 1840, Page 202, Entry 1614
Source	LDS Film 1656423
Parent Of	Eleanor Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166243&Relationship=2ndParent



