

John Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Milton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 470, Entry 3747
Source	LDS Film 1656418
Parent	Richard Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112199&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112199&Relationship=2ndParent



