

John Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brade
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Jul 1765
Witnesses	John Wright; John Brade
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Sara Winstandlys]
Register	Marriages 1760 - 1777, Page 56, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Hugh Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048945&Relationship=Groom
Witnessed Marriage Of	Sarah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048945&Relationship=Bride



