

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Gender	Male
Abode	East Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1799
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	1 Sep 1799
Register	Baptisms 1799, Page 97, Entry 1034
Source	LDS Film 93833
Parent Of	Ellen Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049496&Relationship=2ndParent



