

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Gender	Male
Abode	St. James St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 - 1855, Page 8, Entry 60
Source	LDS Film 93887
Parent Of	Andrew Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233433&Relationship=Baptised
Married To	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233433&Relationship=2ndParent



