

Patrick Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078117
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Daley
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1850
Witnesses	Patrick Daley, (X); Margaret Stenson, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 182, Entry 364
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Stenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078117&Relationship=Groom
Witnessed Marriage Of	Mary Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078117&Relationship=Bride



