

Ann Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093348
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Green
Gender	Female
Abode	Fazakerley
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jul 1785
Register	Burials 1767 - 1790, Page 177, Entry 11
Source	LDS Film 1647560
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093348&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093348&Relationship=2ndParent



