

John Wynne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wynne
Surname	Jones
Gender	Male
Abode	Earle Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1818, Page 15, Entry 114
Source	LDS Film 1656375
Parent Of	Thomas Hughes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060388&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060388&Relationship=2ndParent



