

William Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nuttall
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1849
Witnesses	William Nuttall; Sarah Martin
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 29, Entry 58
Source	LDS Film 1546290
Witnessed Marriage Of	John Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130427&Relationship=Groom
Witnessed Marriage Of	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130427&Relationship=Bride



