

Samuel Bagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102632
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bagnell
Gender	Male
Abode	Springfield St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2871
Source	LDS Film 560881
Parent Of	Ann Bagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102632&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102632&Relationship=2ndParent



