

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149930
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 160, Entry 1280
Source	LDS Film 1656421
Parent	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149930&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149930&Relationship=2ndParent



