

Jonathan Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039011
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Clarkson
Gender	Male
Abode	Duke St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7535
Source	LDS Film 1656195
Parent Of	Eliz. Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039011&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039011&Relationship=2ndParent



