

Robert McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150947
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDonald
Gender	Male
Abode	Dooley St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1835
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptism 1834 - 1835, Page 288, Entry 2297
Source	LDS Film 1656421
Parent Of	Elizabeth Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150947&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150947&Relationship=2ndParent



