

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196984
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Gender	Male
Year	1853 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1853
Register	Baptisms 1845 - 1895, Page 9, Entry 8
Source	LDS Film 1595373
Parent Of	Edward Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196984&Relationship=2ndParent



