

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Horatio St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1844
Register	Baptisms 1843 - 1844, Page 348, Entry 2777
Source	LDS Film 93884
Parent Of	Harriet Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182478&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182478&Relationship=2ndParent



