

John Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skillicorn
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 14, Entry 99
Source	LDS Film 1468979
Parent Of	Walter Richard Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298354&Relationship=2ndParent



