

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Preeson Row
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1814
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 442
Source	LDS Film 1068890
Parent Of	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082472&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082472&Relationship=2ndParent



