

John Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caton
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 8, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012274&Relationship=Deceased



