

John Gilead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilead
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Woods; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 234, Entry 1827
Source	LDS Film 1656150
Witnessed By	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018799&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018799&Relationship=Witness_2
Married To	Ellen Rouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018799&Relationship=Bride



