

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1829
Witnesses	Mary Jones, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 64, Entry 316
Source	LDS Film 1656197
Witnessed Marriage Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025123&Relationship=Groom
Witnessed Marriage Of	Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025123&Relationship=Bride



