

William Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tankard
Gender	Male
Abode	Roberts Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1825
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1825, Page 137, Entry 1092
Source	LDS Film 1656419
Parent Of	Mary Ellen Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115027&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115027&Relationship=2ndParent



