

Thomas McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McEvoy
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 May 1831
Witnesses	James McEvoy; Thomas McEvoy; Michael Hincks
Register	Marriages 1827 - 1848, Page 35, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119027&Relationship=Groom
Witnessed Marriage Of	Mary McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119027&Relationship=Bride



