

Elizabeth Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063716
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gaskell
Former/Maiden/Other Surname 1	Ferguson
Spouse's Occupation (As Documented)	Paper Dealer
Spouse's Occupation (Standardised)	Paper Dealer
Gender	Female
Abode	Tythebarn St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1806
Date Of Child's Birth	11 Jun 1806
Register	Baptisms 1806, Page 39, Entry 2
Source	LDS Film 1068889
Parent Of	Jane Ann Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063716&Relationship=Baptised
Married To	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063716&Relationship=1stParent



