

William Henry Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jacob
Parent's Occupation (As Documented)	Last Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Dale St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 13, Entry 102
Source	LDS Film 1656421
Parent	William Henry Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151952&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151952&Relationship=2ndParent



