

Edwin Beedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249252
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Beedle
Gender	Male
Abode	Earle St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Sep 1858
Register	Baptisms 1859, Page 122, Entry 975
Source	LDS Film 1656561
Parent Of	Sarah Ann Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249252&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249252&Relationship=2ndParent



