

Phillip Connel Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081139
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Middle or Other Names	Connel
Surname	Maxwell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 62, Entry 491
Source	LDS Film 1656377
Parent	Daniel Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081139&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081139&Relationship=2ndParent



