

Thomas Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pyke
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Aug 1817
Witnesses	John Warren; Thomas Pyke
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 126, Entry 377
Source	LDS Film 1468980
Witnessed Marriage Of	Edmund Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118636&Relationship=Groom
Witnessed Marriage Of	Mary Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118636&Relationship=Bride



