

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046872
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Gender	Male
Abode	Brownlow Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1798
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	13 Feb 1797
Register	Baptisms 1797 - 1798, Page 51, Entry 251
Source	LDS Film 93833
Parent Of	Margaret Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046872&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046872&Relationship=2ndParent



