

Samuel Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000829
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Massey
Gender	Male
Abode	John St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1716
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1704 - 1737, Page 117, Entry 17
Source	LDS Film 1656376
Parent Of	Wm. Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000829&Relationship=Deceased



