

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dryden Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1836
Register	Baptisms 1836 - 1837, Page 180, Entry 1435
Source	LDS Film 1656422
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462781&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462781&Relationship=1stParent



