

William John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Cunningham
Parent's Occupation (As Documented)	Railway? Contractor
Parent's Occupation (Standardised)	Railway Contractor
Gender	Male
Abode	Pembroke Garden
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 122, Entry 975
Source	LDS Film 93887
Parent	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240851&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240851&Relationship=2ndParent



