

Thomas Fall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fall
Gender	Male
Abode	Brunswick View
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Dec 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 44, Entry 346
Source	LDS Film 1656013
Parent Of	Mary Fall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292028&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292028&Relationship=2ndParent



