

Francis Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149643
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Currie
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cooper St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 125, Entry 993
Source	LDS Film 1656421
Parent	James Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149643&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149643&Relationship=2ndParent



