

Thomas Rowe Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rowe
Surname	Clayton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Circus St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 123, Entry 984
Source	LDS Film 1656377
Parent	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081632&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081632&Relationship=2ndParent



