

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Barter Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Nov 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 10, Entry 2767
Source	LDS Film 1068891
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133800&Relationship=1stParent
Parent	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133800&Relationship=2ndParent



