

Thomas Beman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beman
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Williams; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 67, Entry 2029
Source	LDS Film 1656149
Witnessed By	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004730&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004730&Relationship=Witness_2
Married To	Margaret Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004730&Relationship=Bride



