

John Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prophet
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 19
Source	LDS Film 1656376
Parent	Thos. Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009390&Relationship=1stParent



