

John Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fuller
Gender	Male
Abode	Edge Vale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1844
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Jan 1844
Register	Baptisms 1843 - 1844, Page 335, Entry 2674
Source	LDS Film 93884
Parent Of	Emma Elizabeth Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182375&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182375&Relationship=2ndParent



