

Thomas Corlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007573
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Corlet
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 179, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007573&Relationship=Deceased



