

Peter Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118236
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peterson
Gender	Male
Abode	Queen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 184, Entry 1471
Source	LDS 1656419
Parent Of	William Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118236&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118236&Relationship=2ndParent



