

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Aug 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 235, Entry 1
Source	LDS Film 1647560
Parent	George Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298481&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298481&Relationship=2ndParent



