

Peter Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152877
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bibby
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1835 - 1836, Page 129, Entry 1027
Source	LDS Film 1656422
Parent Of	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152877&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152877&Relationship=2ndParent



