

Francis Thomas Bass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107088
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Thomas
Surname	Bass
Gender	Male
Abode	Clare Street
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1823
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	27 Aug 1823
Register	Baptisms 1813 - 1841, Page 51, Entry 407
Source	LDS Film 1656149
Parent Of	Frances Mary Bass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107088&Relationship=Baptised
Married To	Frances Charlotte Bass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107088&Relationship=2ndParent



