

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004150
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Elbow Lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1736
Register	Burials 1704 - 1737, Page 182, Entry 22
Source	LDS Film 1656376
Parent	Barnabas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004150&Relationship=1stParent



